0714.90-000,E,201312,"NETHLDS",207,-,232,,,,"KG",-,400
0714.90-000,E,201312,"USA",304,-,1419,,,,"KG",-,3350
0714.90-000,E,201312,"  TOTAL",990,16371,23206,,,,"KG",18275,34085
0714.90-000,E,201312,"(E . U)",991,-,232,,,,"KG",-,400
0802.12-000,E,201312,"R KOREA",103,-,907,,,,"KG",-,8
0802.12-000,E,201312,"USA",304,2766,3640,,,,"KG",3402,3966
0802.12-000,E,201312,"  TOTAL",990,2766,4547,,,,"KG",3402,3974
0802.41-000,E,201312,"CHINA",105,-,346713,,,,"KG",-,1292485
0802.41-000,E,201312,"TAIWAN",106,-,330,,,,"KG",-,200
0802.41-000,E,201312,"  TOTAL",990,-,347043,,,,"KG",-,1292685
0802.42-000,E,201312,"CHINA",105,-,6226,,,,"KG",-,21780
0802.42-000,E,201312,"  TOTAL",990,-,6226,,,,"KG",-,21780
0802.51-000,E,201312,"THAILND",111,-,650,,,,"KG",-,2500
0802.51-000,E,201312,"  TOTAL",990,-,650,,,,"KG",-,2500
0802.62-000,E,201312,"HG KONG",108,-,3392,,,,"KG",-,2020
0802.62-000,E,201312,"  TOTAL",990,-,3392,,,,"KG",-,2020
0802.90-000,E,201312,"HG KONG",108,266,266,,,,"KG",252,252
0802.90-000,E,201312,"THAILND",111,-,228,,,,"KG",-,300
0802.90-000,E,201312,"  TOTAL",990,266,494,,,,"KG",252,552
0803.10-000,E,201312,"PHILPIN",117,-,666,,,,"KG",-,11662
0803.10-000,E,201312,"  TOTAL",990,-,666,,,,"KG",-,11662
0803.90-000,E,201312,"PHILPIN",117,-,902,,,,"KG",-,16087
0803.90-000,E,201312,"  TOTAL",990,-,902,,,,"KG",-,16087
0804.50-000,E,201312,"HG KONG",108,-,640,,,,"KG",-,139
0804.50-000,E,201312,"  TOTAL",990,-,640,,,,"KG",-,139
0805.10-000,E,201312,"TAIWAN",106,-,24765,,,,"KG",-,26808
0805.10-000,E,201312,"HG KONG",108,-,715,,,,"KG",-,743
0805.10-000,E,201312,"SNGAPOR",112,-,1414,,,,"KG",-,988
0805.10-000,E,201312,"  TOTAL",990,-,26894,,,,"KG",-,28539
0805.20-000,E,201312,"TAIWAN",106,27133,101395,,,,"KG",55575,184016
0805.20-000,E,201312,"HG KONG",108,16570,80556,,,,"KG",36348,184827
0805.20-000,E,201312,"THAILND",111,2263,10701,,,,"KG",4100,20800
0805.20-000,E,201312,"SNGAPOR",112,10232,28041,,,,"KG",29141,75514
0805.20-000,E,201312,"MALYSIA",113,2376,5258,,,,"KG",9150,19645
0805.20-000,E,201312,"U KING",205,-,978,,,,"KG",-,3150
0805.20-000,E,201312,"RUSSIA",224,-,648,,,,"KG",-,796
0805.20-000,E,201312,"CANADA",302,2914,282441,,,,"KG",22090,2253608
0805.20-000,E,201312,"NEWZELD",606,-,13313,,,,"KG",-,52168
0805.20-000,E,201312,"GUAM",620,4299,10082,,,,"KG",11900,28900
0805.20-000,E,201312,"MARIANA",627,-,2359,,,,"KG",-,6400
0805.20-000,E,201312,"  TOTAL",990,65787,535772,,,,"KG",168304,2829824
0805.20-000,E,201312,"(E . U)",991,-,978,,,,"KG",-,3150
0805.40-000,E,201312,"HG KONG",108,-,227,,,,"KG",-,446
0805.40-000,E,201312,"  TOTAL",990,-,227,,,,"KG",-,446
0805.50-000,E,201312,"TAIWAN",106,-,1118,,,,"KG",-,1160
0805.50-000,E,201312,"MALYSIA",113,-,971,,,,"KG",-,1450
0805.50-000,E,201312,"  TOTAL",990,-,2089,,,,"KG",-,2610
0805.90-000,E,201312,"TAIWAN",106,5336,24226,,,,"KG",4828,27385
0805.90-000,E,201312,"HG KONG",108,3145,6571,,,,"KG",2413,5064
0805.90-000,E,201312,"SNGAPOR",112,-,213,,,,"KG",-,203
0805.90-000,E,201312,"FRANCE",210,-,3115,,,,"KG",-,2824
0805.90-000,E,201312,"  TOTAL",990,8481,34125,,,,"KG",7241,35476
0805.90-000,E,201312,"(E . U)",991,-,3115,,,,"KG",-,2824
0806.10-000,E,201312,"TAIWAN",106,911,358410,,,,"KG",487,278863
0806.10-000,E,201312,"HG KONG",108,9666,270172,,,,"KG",5244,174684
0806.10-000,E,201312,"THAILND",111,-,5254,,,,"KG",-,2595
0806.10-000,E,201312,"SNGAPOR",112,-,34253,,,,"KG",-,16732
0806.10-000,E,201312,"MALYSIA",113,-,896,,,,"KG",-,297
0806.10-000,E,201312,"PHILPIN",117,-,258,,,,"KG",-,247
0806.10-000,E,201312,"INDNSIA",118,-,1283,,,,"KG",-,717
0806.10-000,E,201312,"BAHRAIN",135,-,273,,,,"KG",-,60
0806.10-000,E,201312,"KUWAIT",138,-,273,,,,"KG",-,60
0806.10-000,E,201312,"RUSSIA",224,-,1020,,,,"KG",-,636
0806.10-000,E,201312,"  TOTAL",990,10577,672092,,,,"KG",5731,474891
0806.20-000,E,201312,"TAIWAN",106,-,643,,,,"KG",-,1577
0806.20-000,E,201312,"  TOTAL",990,-,643,,,,"KG",-,1577
0807.11-000,E,201312,"TAIWAN",106,-,252,,,,"KG",-,700
0807.11-000,E,201312,"HG KONG",108,-,2974,,,,"KG",-,8002
0807.11-000,E,201312,"RUSSIA",224,-,2050,,,,"KG",-,8986
0807.11-000,E,201312,"CANADA",302,-,411,,,,"KG",-,187
0807.11-000,E,201312,"  TOTAL",990,-,5687,,,,"KG",-,17875
0807.19-000,E,201312,"TAIWAN",106,210,3906,,,,"KG",63,5017
0807.19-000,E,201312,"HG KONG",108,6226,87503,,,,"KG",5823,110036
0807.19-000,E,201312,"SNGAPOR",112,557,4678,,,,"KG",225,3160
0807.19-000,E,201312,"MALYSIA",113,-,519,,,,"KG",-,909
0807.19-000,E,201312,"PHILPIN",117,-,249,,,,"KG",-,373
0807.19-000,E,201312,"MACAO",129,766,2022,,,,"KG",591,1521
0807.19-000,E,201312,"RUSSIA",224,-,348,,,,"KG",-,800
0807.19-000,E,201312,"  TOTAL",990,7759,99225,,,,"KG",6702,121816
0808.10-000,E,201312,"CHINA",105,106198,186681,,,,"KG",160677,277627
0808.10-000,E,201312,"TAIWAN",106,2147699,5993589,,,,"KG",5474818,16795576
0808.10-000,E,201312,"HG KONG",108,176523,702304,,,,"KG",454442,1853140
0808.10-000,E,201312,"VIETNAM",110,-,3709,,,,"KG",-,7500
0808.10-000,E,201312,"THAILND",111,40588,157328,,,,"KG",68435,282160
0808.10-000,E,201312,"SNGAPOR",112,14314,27201,,,,"KG",33294,62107
0808.10-000,E,201312,"MALYSIA",113,9760,13528,,,,"KG",17595,23105
0808.10-000,E,201312,"PHILPIN",117,4483,5098,,,,"KG",11500,13150
0808.10-000,E,201312,"INDNSIA",118,16563,46537,,,,"KG",25310,74400
0808.10-000,E,201312,"SU ARAB",137,-,1661,,,,"KG",-,4320
0808.10-000,E,201312,"SWITZLD",215,275,275,,,,"KG",321,321
0808.10-000,E,201312,"RUSSIA",224,4819,18165,,,,"KG",6769,30829
0808.10-000,E,201312,"GUAM",620,204,3832,,,,"KG",400,6750
0808.10-000,E,201312,"MARIANA",627,-,274,,,,"KG",-,400
0808.10-000,E,201312,"  TOTAL",990,2521426,7160182,,,,"KG",6253561,19431385
0808.30-000,E,201312,"CHINA",105,311,311,,,,"KG",500,500
0808.30-000,E,201312,"TAIWAN",106,39861,299281,,,,"KG",78155,538249
0808.30-000,E,201312,"HG KONG",108,8642,277189,,,,"KG",14049,624049
0808.30-000,E,201312,"THAILND",111,6346,14789,,,,"KG",10167,25062
0808.30-000,E,201312,"SNGAPOR",112,-,3818,,,,"KG",-,8582
0808.30-000,E,201312,"MALYSIA",113,-,534,,,,"KG",-,1675
0808.30-000,E,201312,"PHILPIN",117,-,238,,,,"KG",-,450
0808.30-000,E,201312,"RUSSIA",224,961,1180,,,,"KG",1550,2249
0808.30-000,E,201312,"USA",304,-,17097,,,,"KG",-,40900
0808.30-000,E,201312,"GUAM",620,-,1410,,,,"KG",-,4300
0808.30-000,E,201312,"MARIANA",627,-,231,,,,"KG",-,400
0808.30-000,E,201312,"  TOTAL",990,56121,616078,,,,"KG",104421,1246416
0809.29-000,E,201312,"TAIWAN",106,-,205,,,,"KG",-,46
0809.29-000,E,201312,"  TOTAL",990,-,205,,,,"KG",-,46
0809.30-000,E,201312,"TAIWAN",106,-,240927,,,,"KG",-,231463
0809.30-000,E,201312,"HG KONG",108,-,324676,,,,"KG",-,338776
0809.30-000,E,201312,"THAILND",111,-,4070,,,,"KG",-,2953
0809.30-000,E,201312,"SNGAPOR",112,-,5355,,,,"KG",-,3918
0809.30-000,E,201312,"MALYSIA",113,-,774,,,,"KG",-,898
0809.30-000,E,201312,"  TOTAL",990,-,575802,,,,"KG",-,578008
0809.40-000,E,201312,"HG KONG",108,-,300,,,,"KG",-,45
0809.40-000,E,201312,"  TOTAL",990,-,300,,,,"KG",-,45
0810.10-000,E,201312,"TAIWAN",106,2068,39882,,,,"KG",1226,24203
0810.10-000,E,201312,"HG KONG",108,49874,193372,,,,"KG",22146,99628
0810.10-000,E,201312,"THAILND",111,242,2386,,,,"KG",98,874
0810.10-000,E,201312,"SNGAPOR",112,2048,3877,,,,"KG",701,1904
0810.10-000,E,201312,"  TOTAL",990,54232,239517,,,,"KG",24171,126609
0810.40-000,E,201312,"HG KONG",108,3240,3240,,,,"KG",3240,3240
0810.40-000,E,201312,"  TOTAL",990,3240,3240,,,,"KG",3240,3240
0810.50-000,E,201312,"TAIWAN",106,2313,8531,,,,"KG",3926,10920
0810.50-000,E,201312,"HG KONG",108,4457,7664,,,,"KG",5272,8617
0810.50-000,E,201312,"PHILPIN",117,-,389,,,,"KG",-,486
0810.50-000,E,201312,"  TOTAL",990,6770,16584,,,,"KG",9198,20023
0810.70-000,E,201312,"TAIWAN",106,-,4438,,,,"KG",-,7772
0810.70-000,E,201312,"HG KONG",108,7195,40928,,,,"KG",15561,99620
0810.70-000,E,201312,"THAILND",111,69558,142993,,,,"KG",154260,306760
0810.70-000,E,201312,"SNGAPOR",112,-,1059,,,,"KG",-,2369
0810.70-000,E,201312,"MALYSIA",113,2100,10235,,,,"KG",4600,27625
0810.70-000,E,201312,"GUAM",620,-,225,,,,"KG",-,220
0810.70-000,E,201312,"  TOTAL",990,78853,199878,,,,"KG",174421,444366
0810.90-000,E,201312,"TAIWAN",106,-,5034,,,,"KG",-,1384
0810.90-000,E,201312,"HG KONG",108,-,6881,,,,"KG",-,2472
0810.90-000,E,201312,"SNGAPOR",112,-,613,,,,"KG",-,242
0810.90-000,E,201312,"  TOTAL",990,-,12528,,,,"KG",-,4098
0811.20-000,E,201312,"CHINA",105,-,1285,,,,"KG",-,2500
0811.20-000,E,201312,"  TOTAL",990,-,1285,,,,"KG",-,2500
0811.90-000,E,201312,"CHINA",105,612,1013,,,,"KG",1200,2200
0811.90-000,E,201312,"TAIWAN",106,512,3231,,,,"KG",400,1884
0811.90-000,E,201312,"HG KONG",108,-,236,,,,"KG",-,139
0811.90-000,E,201312,"NETHLDS",207,-,737,,,,"KG",-,360
0811.90-000,E,201312,"FRANCE",210,-,2184,,,,"KG",-,2551
0811.90-000,E,201312,"  TOTAL",990,1124,7401,,,,"KG",1600,7134
0811.90-000,E,201312,"(E . U)",991,-,2921,,,,"KG",-,2911
0812.90-000,E,201312,"SNGAPOR",112,-,215,,,,"KG",-,161
0812.90-000,E,201312,"USA",304,-,671,,,,"KG",-,480
0812.90-000,E,201312,"  TOTAL",990,-,886,,,,"KG",-,641
0813.20-000,E,201312,"CHINA",105,-,3072,,,,"KG",-,9327
0813.20-000,E,201312,"  TOTAL",990,-,3072,,,,"KG",-,9327
0813.40-000,E,201312,"TAIWAN",106,29513,64122,,,,"KG",16818,42719
0813.40-000,E,201312,"HG KONG",108,9232,18368,,,,"KG",2845,6027
0813.40-000,E,201312,"VIETNAM",110,-,342,,,,"KG",-,168
0813.40-000,E,201312,"THAILND",111,5656,10979,,,,"KG",1984,4524
0813.40-000,E,201312,"SNGAPOR",112,850,1384,,,,"KG",313,485
0813.40-000,E,201312,"MALYSIA",113,487,751,,,,"KG",150,390
0813.40-000,E,201312,"USA",304,206,206,,,,"KG",46,46
0813.40-000,E,201312,"  TOTAL",990,45944,96152,,,,"KG",22156,54359
0814.00-000,E,201312,"R KOREA",103,-,702,,,,"KG",-,11280
0814.00-000,E,201312,"CHINA",105,470,3546,,,,"KG",22000,47100
0814.00-000,E,201312,"TAIWAN",106,1138,7711,,,,"KG",240,1656
0814.00-000,E,201312,"HG KONG",108,-,540,,,,"KG",-,90
0814.00-000,E,201312,"THAILND",111,-,540,,,,"KG",-,375
0814.00-000,E,201312,"SNGAPOR",112,-,490,,,,"KG",-,450
0814.00-000,E,201312,"MALYSIA",113,-,412,,,,"KG",-,105
0814.00-000,E,201312,"U ARB E",147,-,533,,,,"KG",-,86
0814.00-000,E,201312,"NETHLDS",207,-,484,,,,"KG",-,105
0814.00-000,E,201312,"FRANCE",210,535,1218,,,,"KG",150,305
0814.00-000,E,201312,"RUSSIA",224,-,420,,,,"KG",-,72
0814.00-000,E,201312,"USA",304,-,1668,,,,"KG",-,660
0814.00-000,E,201312,"  TOTAL",990,2143,18264,,,,"KG",22390,62284
0814.00-000,E,201312,"(E . U)",991,535,1702,,,,"KG",150,410
0901.11-000,E,201312,"TAIWAN",106,-,411,,,,"KG",-,487
0901.11-000,E,201312,"VIETNAM",110,-,4000,,,,"KG",-,19881
0901.11-000,E,201312,"  TOTAL",990,-,4411,,,,"KG",-,20368
0901.21-000,E,201312,"R KOREA",103,18239,335748,,,,"KG",16610,389204
0901.21-000,E,201312,"CHINA",105,8409,45976,,,,"KG",6277,39704
0901.21-000,E,201312,"TAIWAN",106,34140,187983,,,,"KG",19115,110464
0901.21-000,E,201312,"HG KONG",108,9063,80514,,,,"KG",5106,50866
0901.21-000,E,201312,"THAILND",111,-,9387,,,,"KG",-,9434
0901.21-000,E,201312,"SNGAPOR",112,1649,17521,,,,"KG",1818,17171
0901.21-000,E,201312,"MALYSIA",113,1487,9903,,,,"KG",390,3859
0901.21-000,E,201312,"BRUNEI",116,-,556,,,,"KG",-,351
0901.21-000,E,201312,"PHILPIN",117,-,20950,,,,"KG",-,12977
0901.21-000,E,201312,"INDNSIA",118,507,995,,,,"KG",460,920
0901.21-000,E,201312,"MACAO",129,-,502,,,,"KG",-,226
0901.21-000,E,201312,"U ARB E",147,-,1024,,,,"KG",-,960
0901.21-000,E,201312,"RUSSIA",224,16025,98342,,,,"KG",10222,68441
0901.21-000,E,201312,"USA",304,265,4153,,,,"KG",85,1401
0901.21-000,E,201312,"  TOTAL",990,89784,813554,,,,"KG",60083,705978
0901.22-000,E,201312,"GERMANY",213,-,1701,,,,"KG",-,630
0901.22-000,E,201312,"  TOTAL",990,-,1701,,,,"KG",-,630
0901.22-000,E,201312,"(E . U)",991,-,1701,,,,"KG",-,630
0901.90-000,E,201312,"TAIWAN",106,-,951,,,,"KG",-,505
0901.90-000,E,201312,"  TOTAL",990,-,951,,,,"KG",-,505
0902.10-000,E,201312,"R KOREA",103,-,6959,,,,"KG",-,3245
0902.10-000,E,201312,"CHINA",105,1684,29568,,,,"KG",399,8786
0902.10-000,E,201312,"TAIWAN",106,14067,131283,,,,"KG",9202,72411
0902.10-000,E,201312,"MONGOL",107,322,1746,,,,"KG",830,1631
0902.10-000,E,201312,"HG KONG",108,14863,164849,,,,"KG",6551,75471
0902.10-000,E,201312,"VIETNAM",110,-,5305,,,,"KG",-,2549
0902.10-000,E,201312,"THAILND",111,11836,137005,,,,"KG",6077,66364
0902.10-000,E,201312,"SNGAPOR",112,45328,323432,,,,"KG",16690,129323
0902.10-000,E,201312,"MALYSIA",113,25034,125399,,,,"KG",9343,61743
0902.10-000,E,201312,"PHILPIN",117,2136,12090,,,,"KG",836,5751
0902.10-000,E,201312,"INDNSIA",118,465,21547,,,,"KG",100,7476
0902.10-000,E,201312,"CAMBOD",120,-,1731,,,,"KG",-,644
0902.10-000,E,201312,"MACAO",129,-,1161,,,,"KG",-,895
0902.10-000,E,201312,"BAHRAIN",135,-,306,,,,"KG",-,61
0902.10-000,E,201312,"KUWAIT",138,262,262,,,,"KG",100,100
0902.10-000,E,201312,"ISRAEL",143,-,853,,,,"KG",-,320
0902.10-000,E,201312,"U ARB E",147,5117,12309,,,,"KG",578,2409
0902.10-000,E,201312,"NORWAY",202,-,208,,,,"KG",-,13
0902.10-000,E,201312,"SWEDEN",203,-,5250,,,,"KG",-,1848
0902.10-000,E,201312,"DENMARK",204,1252,5919,,,,"KG",133,624
0902.10-000,E,201312,"U KING",205,5392,57885,,,,"KG",1022,17223
0902.10-000,E,201312,"NETHLDS",207,10407,96626,,,,"KG",2203,24113
0902.10-000,E,201312,"BELGIUM",208,270,2689,,,,"KG",63,783
0902.10-000,E,201312,"FRANCE",210,3404,66144,,,,"KG",820,23351
0902.10-000,E,201312,"GERMANY",213,28449,396987,,,,"KG",4026,52159
0902.10-000,E,201312,"SWITZLD",215,1025,16769,,,,"KG",174,3473
0902.10-000,E,201312,"PORTUGL",217,-,669,,,,"KG",-,600
0902.10-000,E,201312,"SPAIN",218,1217,18787,,,,"KG",627,8075
0902.10-000,E,201312,"ITALY",220,1173,14735,,,,"KG",558,7079
0902.10-000,E,201312,"FINLAND",222,-,1763,,,,"KG",-,737
0902.10-000,E,201312,"POLAND",223,-,701,,,,"KG",-,370
0902.10-000,E,201312,"RUSSIA",224,232,6566,,,,"KG",204,2798
0902.10-000,E,201312,"HUNGARY",227,-,1538,,,,"KG",-,155
0902.10-000,E,201312,"TURKEY",234,-,2400,,,,"KG",-,300
0902.10-000,E,201312,"LITHUAN",237,-,1636,,,,"KG",-,599
0902.10-000,E,201312,"UKRAINE",238,-,600,,,,"KG",-,250
0902.10-000,E,201312,"CROATIA",241,264,2296,,,,"KG",60,876
0902.10-000,E,201312,"CZECH",245,1082,7485,,,,"KG",174,2857
0902.10-000,E,201312,"SLOVAK",246,-,1183,,,,"KG",-,312
0902.10-000,E,201312,"CANADA",302,26783,289101,,,,"KG",18530,175331
0902.10-000,E,201312,"USA",304,146676,1973334,,,,"KG",93078,1066518
0902.10-000,E,201312,"BRAZIL",410,240,16899,,,,"KG",120,8533
0902.10-000,E,201312,"ARGENT",413,-,1045,,,,"KG",-,693
0902.10-000,E,201312,"S AFRCA",551,-,342,,,,"KG",-,36
0902.10-000,E,201312,"AUSTRAL",601,8552,64558,,,,"KG",1549,25560
0902.10-000,E,201312,"NEWZELD",606,-,7174,,,,"KG",-,3097
0902.10-000,E,201312,"GUAM",620,-,5926,,,,"KG",-,1745
0902.10-000,E,201312,"  TOTAL",990,357532,4043020,,,,"KG",174047,1869287
0902.10-000,E,201312,"(E . U)",991,52910,681566,,,,"KG",9686,141445
0902.20-000,E,201312,"R KOREA",103,697,7713,,,,"KG",390,3912
0902.20-000,E,201312,"CHINA",105,-,16295,,,,"KG",-,13742
0902.20-000,E,201312,"TAIWAN",106,24851,308585,,,,"KG",17504,305646
0902.20-000,E,201312,"HG KONG",108,976,7775,,,,"KG",140,2259
0902.20-000,E,201312,"VIETNAM",110,-,3358,,,,"KG",-,5879
0902.20-000,E,201312,"THAILND",111,24992,83176,,,,"KG",18000,66085
0902.20-000,E,201312,"SNGAPOR",112,3386,318241,,,,"KG",1280,84087
0902.20-000,E,201312,"MALYSIA",113,274,6806,,,,"KG",100,4660
0902.20-000,E,201312,"INDNSIA",118,-,39801,,,,"KG",-,18500
0902.20-000,E,201312,"CAMBOD",120,-,623,,,,"KG",-,150
0902.20-000,E,201312,"INDIA",123,-,1236,,,,"KG",-,1421
0902.20-000,E,201312,"SWEDEN",203,-,591,,,,"KG",-,238
0902.20-000,E,201312,"U KING",205,3572,15388,,,,"KG",2000,8402
0902.20-000,E,201312,"NETHLDS",207,3249,13083,,,,"KG",1600,6290
0902.20-000,E,201312,"BELGIUM",208,1835,15045,,,,"KG",1160,8656
0902.20-000,E,201312,"FRANCE",210,13723,87225,,,,"KG",5193,32691
0902.20-000,E,201312,"GERMANY",213,54910,416821,,,,"KG",11278,102364
0902.20-000,E,201312,"SWITZLD",215,369,16536,,,,"KG",180,5310
0902.20-000,E,201312,"PORTUGL",217,-,1739,,,,"KG",-,1620
0902.20-000,E,201312,"ITALY",220,-,4387,,,,"KG",-,3755
0902.20-000,E,201312,"FINLAND",222,-,432,,,,"KG",-,200
0902.20-000,E,201312,"RUSSIA",224,-,829,,,,"KG",-,120
0902.20-000,E,201312,"HUNGARY",227,478,708,,,,"KG",81,181
0902.20-000,E,201312,"CZECH",245,875,6970,,,,"KG",320,2796
0902.20-000,E,201312,"CANADA",302,217,29794,,,,"KG",40,14100
0902.20-000,E,201312,"USA",304,124796,1156447,,,,"KG",49187,377464
0902.20-000,E,201312,"MEXICO",305,-,1864,,,,"KG",-,975
0902.20-000,E,201312,"AUSTRAL",601,-,4973,,,,"KG",-,1375
0902.20-000,E,201312,"NEWZELD",606,-,528,,,,"KG",-,224
0902.20-000,E,201312,"  TOTAL",990,259200,2566969,,,,"KG",108453,1073102
0902.20-000,E,201312,"(E . U)",991,78642,562389,,,,"KG",21632,167193
0902.30-000,E,201312,"R KOREA",103,-,252,,,,"KG",-,162
0902.30-000,E,201312,"CHINA",105,2901,2901,,,,"KG",510,510
0902.30-000,E,201312,"TAIWAN",106,1448,16836,,,,"KG",521,9490
0902.30-000,E,201312,"HG KONG",108,1197,43363,,,,"KG",730,27396
0902.30-000,E,201312,"SNGAPOR",112,-,25819,,,,"KG",-,6864
0902.30-000,E,201312,"INDNSIA",118,-,764,,,,"KG",-,76
0902.30-000,E,201312,"U KING",205,251,514,,,,"KG",40,68
0902.30-000,E,201312,"NETHLDS",207,-,265,,,,"KG",-,57
0902.30-000,E,201312,"FRANCE",210,-,5650,,,,"KG",-,1876
0902.30-000,E,201312,"RUSSIA",224,713,1786,,,,"KG",370,770
0902.30-000,E,201312,"USA",304,1217,32276,,,,"KG",655,16865
0902.30-000,E,201312,"AUSTRAL",601,1479,9596,,,,"KG",561,4481
0902.30-000,E,201312,"  TOTAL",990,9206,140022,,,,"KG",3387,68615
0902.30-000,E,201312,"(E . U)",991,251,6429,,,,"KG",40,2001
0902.40-000,E,201312,"R KOREA",103,747,6348,,,,"KG",107,1450
0902.40-000,E,201312,"CHINA",105,-,5788,,,,"KG",-,20220
0902.40-000,E,201312,"TAIWAN",106,4082,13725,,,,"KG",4864,12236
0902.40-000,E,201312,"HG KONG",108,1525,4749,,,,"KG",109,500
0902.40-000,E,201312,"SNGAPOR",112,-,946,,,,"KG",-,104
0902.40-000,E,201312,"BELGIUM",208,-,607,,,,"KG",-,200
0902.40-000,E,201312,"FRANCE",210,-,656,,,,"KG",-,200
0902.40-000,E,201312,"GERMANY",213,-,218,,,,"KG",-,20
0902.40-000,E,201312,"SWITZLD",215,-,405,,,,"KG",-,350
0902.40-000,E,201312,"CANADA",302,-,258,,,,"KG",-,25
0902.40-000,E,201312,"USA",304,1661,3204,,,,"KG",316,491
0902.40-000,E,201312,"B VIR I",332,-,2170,,,,"KG",-,1045
0902.40-000,E,201312,"  TOTAL",990,8015,39074,,,,"KG",5396,36841
0902.40-000,E,201312,"(E . U)",991,-,1481,,,,"KG",-,420
0903.00-000,E,201312,"R KOREA",103,-,36291,,,,"KG",-,39400
0903.00-000,E,201312,"  TOTAL",990,-,36291,,,,"KG",-,39400
0904.11-000,E,201312,"PHILPIN",117,-,960,,,,"KG",-,502
0904.11-000,E,201312,"NETHLDS",207,-,3829,,,,"KG",-,40
0904.11-000,E,201312,"  TOTAL",990,-,4789,,,,"KG",-,542
0904.11-000,E,201312,"(E . U)",991,-,3829,,,,"KG",-,40
0904.12-000,E,201312,"R KOREA",103,-,13925,,,,"KG",-,8696
0904.12-000,E,201312,"CHINA",105,668,15193,,,,"KG",198,9692
0904.12-000,E,201312,"HG KONG",108,1671,17341,,,,"KG",2150,18854
0904.12-000,E,201312,"VIETNAM",110,-,1242,,,,"KG",-,890
0904.12-000,E,201312,"THAILND",111,543,7116,,,,"KG",310,3900
0904.12-000,E,201312,"MALYSIA",113,-,274,,,,"KG",-,360
0904.12-000,E,201312,"LEBANON",146,-,263,,,,"KG",-,270
0904.12-000,E,201312,"NORWAY",202,-,313,,,,"KG",-,155
0904.12-000,E,201312,"NETHLDS",207,-,504,,,,"KG",-,28
0904.12-000,E,201312,"FRANCE",210,-,221,,,,"KG",-,9
0904.12-000,E,201312,"GERMANY",213,-,1256,,,,"KG",-,620
0904.12-000,E,201312,"SWITZLD",215,-,327,,,,"KG",-,569
0904.12-000,E,201312,"USA",304,-,1689,,,,"KG",-,1977
0904.12-000,E,201312,"MEXICO",305,-,268,,,,"KG",-,300
0904.12-000,E,201312,"  TOTAL",990,2882,59932,,,,"KG",2658,46320
0904.12-000,E,201312,"(E . U)",991,-,1981,,,,"KG",-,657
0904.21-000,E,201312,"HG KONG",108,-,514,,,,"KG",-,350
0904.21-000,E,201312,"THAILND",111,-,788,,,,"KG",-,900
0904.21-000,E,201312,"INDNSIA",118,-,460,,,,"KG",-,11
0904.21-000,E,201312,"LEBANON",146,-,268,,,,"KG",-,2
0904.21-000,E,201312,"PORTUGL",217,-,209,,,,"KG",-,24
0904.21-000,E,201312,"USA",304,307,1127,,,,"KG",50,366
0904.21-000,E,201312,"EGYPT",506,-,12752,,,,"KG",-,146
0904.21-000,E,201312,"F POLYN",619,-,307,,,,"KG",-,2
0904.21-000,E,201312,"  TOTAL",990,307,16425,,,,"KG",50,1801
0904.21-000,E,201312,"(E . U)",991,-,209,,,,"KG",-,24
0904.22-000,E,201312,"R KOREA",103,1837,10536,,,,"KG",1600,9120
0904.22-000,E,201312,"CHINA",105,1382,23259,,,,"KG",1251,28481
0904.22-000,E,201312,"TAIWAN",106,651,10433,,,,"KG",467,12016
0904.22-000,E,201312,"HG KONG",108,708,15826,,,,"KG",815,16846
0904.22-000,E,201312,"THAILND",111,-,2005,,,,"KG",-,2399
0904.22-000,E,201312,"SNGAPOR",112,-,841,,,,"KG",-,706
0904.22-000,E,201312,"MALYSIA",113,376,2168,,,,"KG",480,2100
0904.22-000,E,201312,"PHILPIN",117,-,1374,,,,"KG",-,799
0904.22-000,E,201312,"INDNSIA",118,-,2818,,,,"KG",-,3361
0904.22-000,E,201312,"DENMARK",204,-,216,,,,"KG",-,270
0904.22-000,E,201312,"U KING",205,-,1520,,,,"KG",-,763
0904.22-000,E,201312,"NETHLDS",207,-,1056,,,,"KG",-,110
0904.22-000,E,201312,"SPAIN",218,-,331,,,,"KG",-,79
0904.22-000,E,201312,"ITALY",220,-,396,,,,"KG",-,68
0904.22-000,E,201312,"RUSSIA",224,-,204,,,,"KG",-,225
0904.22-000,E,201312,"CANADA",302,-,1295,,,,"KG",-,1168
0904.22-000,E,201312,"USA",304,2084,23276,,,,"KG",1838,19374
0904.22-000,E,201312,"MEXICO",305,201,4330,,,,"KG",230,4880
0904.22-000,E,201312,"BRAZIL",410,-,1917,,,,"KG",-,1275
0904.22-000,E,201312,"S AFRCA",551,-,602,,,,"KG",-,519
0904.22-000,E,201312,"AUSTRAL",601,-,265,,,,"KG",-,282
0904.22-000,E,201312,"  TOTAL",990,7239,104668,,,,"KG",6681,104841
0904.22-000,E,201312,"(E . U)",991,-,3519,,,,"KG",-,1290
0905.10-000,E,201312,"NEWZELD",606,-,592,,,,"KG",-,40
0905.10-000,E,201312,"  TOTAL",990,-,592,,,,"KG",-,40
0908.12-000,E,201312,"THAILND",111,-,5749,,,,"KG",-,2020
0908.12-000,E,201312,"  TOTAL",990,-,5749,,,,"KG",-,2020
0908.22-000,E,201312,"THAILND",111,-,293,,,,"KG",-,60
0908.22-000,E,201312,"  TOTAL",990,-,293,,,,"KG",-,60
