100,0713.20-020,I,201312,"MYANMAR",122,425,2095,,,,"MT",4,20
100,0713.20-020,I,201312,"INDIA",123,1102,4994,,,,"MT",10,39
100,0713.20-020,I,201312,"U ARB E",147,-,1523,,,,"MT",-,18
100,0713.20-020,I,201312,"ITALY",220,-,548,,,,"MT",-,0
100,0713.20-020,I,201312,"USA",304,-,6310,,,,"MT",-,31
100,0713.20-020,I,201312,"AUSTRAL",601,-,1978,,,,"MT",-,23
100,0713.20-020,I,201312,"  TOTAL",990,1527,18020,,,,"MT",14,136
100,0713.20-020,I,201312,"(E . U)",991,-,548,,,,"MT",-,0
100,0713.31-000,I,201312,"CHINA",105,767,6674,,,,"MT",3,43
100,0713.31-000,I,201312,"THAILND",111,-,1609,,,,"MT",-,8
100,0713.31-000,I,201312,"PHILPIN",117,-,842,,,,"MT",-,5
100,0713.31-000,I,201312,"MYANMAR",122,476,2895,,,,"MT",4,24
100,0713.31-000,I,201312,"INDIA",123,-,1955,,,,"MT",-,15
100,0713.31-000,I,201312,"U ARB E",147,-,363,,,,"MT",-,4
100,0713.31-000,I,201312,"  TOTAL",990,1243,14338,,,,"MT",7,99
100,0713.32-010,I,201312,"CANADA",302,-,20322,,,,"MT",-,144
100,0713.32-010,I,201312,"  TOTAL",990,-,20322,,,,"MT",-,144
100,0713.33-010,I,201312,"CHINA",105,-,784,,,,"KG",-,1176
100,0713.33-010,I,201312,"VIETNAM",110,-,2596,,,,"KG",-,2400
100,0713.33-010,I,201312,"NETHLDS",207,-,1530,,,,"KG",-,1500
100,0713.33-010,I,201312,"USA",304,-,36563,,,,"KG",-,75786
100,0713.33-010,I,201312,"  TOTAL",990,-,41473,,,,"KG",-,80862
100,0713.33-010,I,201312,"(E . U)",991,-,1530,,,,"KG",-,1500
100,0713.33-210,I,201312,"CHINA",105,-,2905,,,,"KG",-,7831
100,0713.33-210,I,201312,"USA",304,-,4613,,,,"KG",-,11024
100,0713.33-210,I,201312,"  TOTAL",990,-,7518,,,,"KG",-,18855
100,0713.33-221,I,201312,"USA",304,-,2947,,,,"MT",-,20
100,0713.33-221,I,201312,"  TOTAL",990,-,2947,,,,"MT",-,20
100,0713.33-229,I,201312,"FRANCE",210,-,3162,,,,"MT",-,0
100,0713.33-229,I,201312,"SPAIN",218,209,209,,,,"MT",0,0
100,0713.33-229,I,201312,"ITALY",220,276,2740,,,,"MT",0,4
100,0713.33-229,I,201312,"  TOTAL",990,485,6111,,,,"MT",0,4
100,0713.33-229,I,201312,"(E . U)",991,485,6111,,,,"MT",0,4
100,0713.35-100,I,201312,"VIETNAM",110,-,1325,,,,"KG",-,1607
100,0713.35-100,I,201312,"  TOTAL",990,-,1325,,,,"KG",-,1607
100,0713.35-291,I,201312,"CHINA",105,3105,3105,,,,"MT",21,21
100,0713.35-291,I,201312,"  TOTAL",990,3105,3105,,,,"MT",21,21
100,0713.39-226,I,201312,"CHINA",105,-,11357,,,,"MT",-,63
100,0713.39-226,I,201312,"  TOTAL",990,-,11357,,,,"MT",-,63
100,0713.40-020,I,201312,"MYANMAR",122,857,1240,,,,"MT",7,10
100,0713.40-020,I,201312,"INDIA",123,-,526,,,,"MT",-,5
100,0713.40-020,I,201312,"SRILANK",125,296,585,,,,"MT",8,16
100,0713.40-020,I,201312,"U ARB E",147,342,342,,,,"MT",3,3
100,0713.40-020,I,201312,"FRANCE",210,-,7993,,,,"MT",-,9
100,0713.40-020,I,201312,"ITALY",220,-,236,,,,"MT",-,0
100,0713.40-020,I,201312,"TURKEY",234,-,2037,,,,"MT",-,21
100,0713.40-020,I,201312,"USA",304,-,4785,,,,"MT",-,24
100,0713.40-020,I,201312,"  TOTAL",990,1495,17744,,,,"MT",18,88
100,0713.40-020,I,201312,"(E . U)",991,-,8229,,,,"MT",-,9
100,0713.50-210,I,201312,"CHINA",105,-,10479,,,,"KG",-,9700
100,0713.50-210,I,201312,"USA",304,-,2898,,,,"KG",-,5000
100,0713.50-210,I,201312,"  TOTAL",990,-,13377,,,,"KG",-,14700
100,0713.50-229,I,201312,"ITALY",220,-,338,,,,"MT",-,0
100,0713.50-229,I,201312,"  TOTAL",990,-,338,,,,"MT",-,0
100,0713.50-229,I,201312,"(E . U)",991,-,338,,,,"MT",-,0
100,0713.90-010,I,201312,"VIETNAM",110,-,1439,,,,"KG",-,1204
100,0713.90-010,I,201312,"  TOTAL",990,-,1439,,,,"KG",-,1204
100,0713.90-229,I,201312,"MYANMAR",122,270,270,,,,"MT",3,3
100,0713.90-229,I,201312,"  TOTAL",990,270,270,,,,"MT",3,3
100,0714.10-390,I,201312,"VIETNAM",110,-,5249,,,,"KG",-,22515
100,0714.10-390,I,201312,"  TOTAL",990,-,5249,,,,"KG",-,22515
100,0714.20-100,I,201312,"CHINA",105,2532,33210,,,,"KG",24000,280230
100,0714.20-100,I,201312,"VIETNAM",110,-,45255,,,,"KG",-,192550
100,0714.20-100,I,201312,"INDNSIA",118,8305,95785,,,,"KG",72010,755657
100,0714.20-100,I,201312,"  TOTAL",990,10837,174250,,,,"KG",96010,1228437
100,0714.20-200,I,201312,"CHINA",105,4282,4282,,,,"KG",95000,95000
100,0714.20-200,I,201312,"  TOTAL",990,4282,4282,,,,"KG",95000,95000
100,0714.30-100,I,201312,"CHINA",105,28229,144504,,,,"KG",74200,373910
100,0714.30-100,I,201312,"  TOTAL",990,28229,144504,,,,"KG",74200,373910
100,0714.30-200,I,201312,"CHINA",105,23197,249703,,,,"KG",39160,336517
100,0714.30-200,I,201312,"VIETNAM",110,10597,91016,,,,"KG",19200,183150
100,0714.30-200,I,201312,"  TOTAL",990,33794,340719,,,,"KG",58360,519667
100,0714.40-100,I,201312,"CHINA",105,261568,1669491,,,,"KG",1170546,9294179
100,0714.40-100,I,201312,"THAILND",111,-,422,,,,"KG",-,1640
100,0714.40-100,I,201312,"  TOTAL",990,261568,1669913,,,,"KG",1170546,9295819
100,0714.40-200,I,201312,"CHINA",105,25122,215975,,,,"KG",219230,2386665
100,0714.40-200,I,201312,"  TOTAL",990,25122,215975,,,,"KG",219230,2386665
100,0714.90-100,I,201312,"CHINA",105,1578,60374,,,,"KG",9290,350730
100,0714.90-100,I,201312,"  TOTAL",990,1578,60374,,,,"KG",9290,350730
100,0714.90-200,I,201312,"CHINA",105,11361,12834,,,,"KG",52670,61265
100,0714.90-200,I,201312,"  TOTAL",990,11361,12834,,,,"KG",52670,61265
101,0712.20-000,I,201312,"USA",304,-,467,,,,"KG",-,639
101,0712.20-000,I,201312,"  TOTAL",990,-,467,,,,"KG",-,639
103,0702.00-000,I,201312,"NETHLDS",207,12687,60775,,,,"KG",14049,70681
103,0702.00-000,I,201312,"USA",304,62765,559381,,,,"KG",110694,1183239
103,0702.00-000,I,201312,"  TOTAL",990,75452,620156,,,,"KG",124743,1253920
103,0702.00-000,I,201312,"(E . U)",991,12687,60775,,,,"KG",14049,70681
103,0703.20-000,I,201312,"USA",304,-,512,,,,"KG",-,653
103,0703.20-000,I,201312,"  TOTAL",990,-,512,,,,"KG",-,653
103,0704.20-000,I,201312,"USA",304,2458,2458,,,,"KG",3918,3918
103,0704.20-000,I,201312,"  TOTAL",990,2458,2458,,,,"KG",3918,3918
103,0704.90-010,I,201312,"USA",304,4297,95145,,,,"KG",12690,302882
103,0704.90-010,I,201312,"  TOTAL",990,4297,95145,,,,"KG",12690,302882
103,0705.19-000,I,201312,"USA",304,-,349,,,,"KG",-,762
103,0705.19-000,I,201312,"MEXICO",305,-,262,,,,"KG",-,176
103,0705.19-000,I,201312,"  TOTAL",990,-,611,,,,"KG",-,938
103,0705.21-000,I,201312,"USA",304,-,946,,,,"KG",-,1249
103,0705.21-000,I,201312,"  TOTAL",990,-,946,,,,"KG",-,1249
103,0705.29-000,I,201312,"USA",304,1262,32831,,,,"KG",3037,85035
103,0705.29-000,I,201312,"MEXICO",305,-,6211,,,,"KG",-,16179
103,0705.29-000,I,201312,"  TOTAL",990,1262,39042,,,,"KG",3037,101214
103,0706.10-000,I,201312,"USA",304,1000,2292,,,,"KG",2857,6665
103,0706.10-000,I,201312,"  TOTAL",990,1000,2292,,,,"KG",2857,6665
103,0708.10-000,I,201312,"THAILND",111,-,727,,,,"KG",-,2055
103,0708.10-000,I,201312,"  TOTAL",990,-,727,,,,"KG",-,2055
103,0708.20-000,I,201312,"OMAN",141,14209,151334,,,,"KG",32340,376530
103,0708.20-000,I,201312,"MEXICO",305,4299,14351,,,,"KG",8188,29841
103,0708.20-000,I,201312,"  TOTAL",990,18508,165685,,,,"KG",40528,406371
103,0709.20-000,I,201312,"THAILND",111,230,42659,,,,"KG",200,42769
103,0709.20-000,I,201312,"USA",304,-,14545,,,,"KG",-,29497
103,0709.20-000,I,201312,"MEXICO",305,2434,228655,,,,"KG",2977,398055
103,0709.20-000,I,201312,"PERU",407,10830,29919,,,,"KG",10885,34672
103,0709.20-000,I,201312,"AUSTRAL",601,23091,446226,,,,"KG",27371,640353
103,0709.20-000,I,201312,"NEWZELD",606,6025,33769,,,,"KG",6747,38793
103,0709.20-000,I,201312,"  TOTAL",990,42610,795773,,,,"KG",48180,1184139
103,0709.59-090,I,201312,"CHINA",105,485,3502,,,,"KG",400,3050
103,0709.59-090,I,201312,"  TOTAL",990,485,3502,,,,"KG",400,3050
103,0709.60-010,I,201312,"NETHLDS",207,-,258136,,,,"KG",-,537342
103,0709.60-010,I,201312,"NEWZELD",606,8012,94726,,,,"KG",16080,191676
103,0709.60-010,I,201312,"  TOTAL",990,8012,352862,,,,"KG",16080,729018
103,0709.60-010,I,201312,"(E . U)",991,-,258136,,,,"KG",-,537342
103,0709.93-000,I,201312,"MEXICO",305,508,508,,,,"KG",1669,1669
103,0709.93-000,I,201312,"  TOTAL",990,508,508,,,,"KG",1669,1669
103,0709.99-100,I,201312,"USA",304,-,1077,,,,"KG",-,1459
103,0709.99-100,I,201312,"  TOTAL",990,-,1077,,,,"KG",-,1459
103,0709.99-200,I,201312,"THAILND",111,5611,102031,,,,"KG",10916,188817
103,0709.99-200,I,201312,"MEXICO",305,-,1041,,,,"KG",-,2393
103,0709.99-200,I,201312,"  TOTAL",990,5611,103072,,,,"KG",10916,191210
104,0702.00-000,I,201312,"NETHLDS",207,27298,217981,,,,"KG",28152,262369
104,0702.00-000,I,201312,"CANADA",302,-,146651,,,,"KG",-,317682
104,0702.00-000,I,201312,"USA",304,94353,1132740,,,,"KG",194343,2913671
104,0702.00-000,I,201312,"MEXICO",305,18553,69438,,,,"KG",33903,127035
104,0702.00-000,I,201312,"NEWZELD",606,29455,110163,,,,"KG",78508,290582
104,0702.00-000,I,201312,"  TOTAL",990,169659,1676973,,,,"KG",334906,3911339
104,0702.00-000,I,201312,"(E . U)",991,27298,217981,,,,"KG",28152,262369
104,0703.10-013,I,201312,"USA",304,353,4656,,,,"KG",453,18025
104,0703.10-013,I,201312,"AUSTRAL",601,-,1941,,,,"KG",-,4320
104,0703.10-013,I,201312,"NEWZELD",606,-,614,,,,"KG",-,2332
104,0703.10-013,I,201312,"  TOTAL",990,353,7211,,,,"KG",453,24677
104,0703.10-020,I,201312,"THAILND",111,2700,21919,,,,"KG",4876,41485
104,0703.10-020,I,201312,"NETHLDS",207,-,7171,,,,"KG",-,17525
104,0703.10-020,I,201312,"FRANCE",210,-,4977,,,,"KG",-,9840
104,0703.10-020,I,201312,"USA",304,282,721,,,,"KG",544,1642
104,0703.10-020,I,201312,"  TOTAL",990,2982,34788,,,,"KG",5420,70492
104,0703.10-020,I,201312,"(E . U)",991,-,12148,,,,"KG",-,27365
104,0703.20-000,I,201312,"USA",304,-,1147,,,,"KG",-,793
104,0703.20-000,I,201312,"  TOTAL",990,-,1147,,,,"KG",-,793
104,0703.90-090,I,201312,"CHINA",105,391,6864,,,,"KG",440,7720
104,0703.90-090,I,201312,"TAIWAN",106,2740,20295,,,,"KG",3773,27672
104,0703.90-090,I,201312,"NETHLDS",207,8171,22436,,,,"KG",14050,39405
104,0703.90-090,I,201312,"BELGIUM",208,8634,50645,,,,"KG",15505,88565
104,0703.90-090,I,201312,"AUSTRAL",601,-,18745,,,,"KG",-,29235
104,0703.90-090,I,201312,"NEWZELD",606,-,90617,,,,"KG",-,143737
104,0703.90-090,I,201312,"  TOTAL",990,19936,209602,,,,"KG",33768,336334
104,0703.90-090,I,201312,"(E . U)",991,16805,73081,,,,"KG",29555,127970
104,0704.10-000,I,201312,"FRANCE",210,-,282,,,,"KG",-,520
104,0704.10-000,I,201312,"USA",304,794,1009,,,,"KG",1116,1390
104,0704.10-000,I,201312,"  TOTAL",990,794,1291,,,,"KG",1116,1910
104,0704.10-000,I,201312,"(E . U)",991,-,282,,,,"KG",-,520
104,0704.20-000,I,201312,"NETHLDS",207,-,2682,,,,"KG",-,5930
104,0704.20-000,I,201312,"BELGIUM",208,663,5938,,,,"KG",1120,8932
104,0704.20-000,I,201312,"USA",304,5146,5146,,,,"KG",8167,8167
104,0704.20-000,I,201312,"MEXICO",305,-,16214,,,,"KG",-,32122
104,0704.20-000,I,201312,"AUSTRAL",601,-,18585,,,,"KG",-,27815
104,0704.20-000,I,201312,"NEWZELD",606,-,3582,,,,"KG",-,5470
104,0704.20-000,I,201312,"  TOTAL",990,5809,52147,,,,"KG",9287,88436
104,0704.20-000,I,201312,"(E . U)",991,663,8620,,,,"KG",1120,14862
104,0704.90-010,I,201312,"CHINA",105,1649,2557,,,,"KG",7500,12500
104,0704.90-010,I,201312,"USA",304,10390,343855,,,,"KG",24825,1085348
104,0704.90-010,I,201312,"  TOTAL",990,12039,346412,,,,"KG",32325,1097848
104,0704.90-020,I,201312,"FRANCE",210,-,1049,,,,"KG",-,2259
104,0704.90-020,I,201312,"  TOTAL",990,-,1049,,,,"KG",-,2259
104,0704.90-020,I,201312,"(E . U)",991,-,1049,,,,"KG",-,2259
104,0704.90-090,I,201312,"CHINA",105,735,32550,,,,"KG",738,33138
104,0704.90-090,I,201312,"NETHLDS",207,-,650,,,,"KG",-,1600
104,0704.90-090,I,201312,"USA",304,3522,7072,,,,"KG",2828,5773
104,0704.90-090,I,201312,"  TOTAL",990,4257,40272,,,,"KG",3566,40511
104,0704.90-090,I,201312,"(E . U)",991,-,650,,,,"KG",-,1600
104,0705.11-000,I,201312,"USA",304,7362,67355,,,,"KG",27621,266447
104,0705.11-000,I,201312,"  TOTAL",990,7362,67355,,,,"KG",27621,266447
104,0705.19-000,I,201312,"TAIWAN",106,-,417,,,,"KG",-,1200
104,0705.19-000,I,201312,"USA",304,6929,53406,,,,"KG",16763,137221
104,0705.19-000,I,201312,"  TOTAL",990,6929,53823,,,,"KG",16763,138421
104,0705.21-000,I,201312,"NETHLDS",207,3663,18681,,,,"KG",4500,22881
104,0705.21-000,I,201312,"BELGIUM",208,12839,123623,,,,"KG",19750,206981
104,0705.21-000,I,201312,"USA",304,2745,10345,,,,"KG",3481,13786
104,0705.21-000,I,201312,"  TOTAL",990,19247,152649,,,,"KG",27731,243648
104,0705.21-000,I,201312,"(E . U)",991,16502,142304,,,,"KG",24250,229862
104,0705.29-000,I,201312,"ITALY",220,2033,6191,,,,"KG",1654,5494
104,0705.29-000,I,201312,"USA",304,34189,404858,,,,"KG",83367,996589
104,0705.29-000,I,201312,"MEXICO",305,-,36967,,,,"KG",-,85522
104,0705.29-000,I,201312,"  TOTAL",990,36222,448016,,,,"KG",85021,1087605
104,0705.29-000,I,201312,"(E . U)",991,2033,6191,,,,"KG",1654,5494
104,0706.10-000,I,201312,"USA",304,3484,21884,,,,"KG",8719,64888
104,0706.10-000,I,201312,"AUSTRAL",601,-,4624,,,,"KG",-,24000
104,0706.10-000,I,201312,"  TOTAL",990,3484,26508,,,,"KG",8719,88888
104,0706.90-090,I,201312,"CHINA",105,5266,158984,,,,"KG",6840,207079
104,0706.90-090,I,201312,"NETHLDS",207,6360,18761,,,,"KG",12700,42815
104,0706.90-090,I,201312,"BELGIUM",208,4039,16059,,,,"KG",7645,31265
104,0706.90-090,I,201312,"FRANCE",210,716,917,,,,"KG",420,530
104,0706.90-090,I,201312,"USA",304,228,228,,,,"KG",204,204
104,0706.90-090,I,201312,"NEWZELD",606,-,4052,,,,"KG",-,6467
104,0706.90-090,I,201312,"  TOTAL",990,16609,199001,,,,"KG",27809,288360
104,0706.90-090,I,201312,"(E . U)",991,11115,35737,,,,"KG",20765,74610
104,0708.10-000,I,201312,"LAOS",121,-,4050,,,,"KG",-,8740
104,0708.10-000,I,201312,"USA",304,-,11974,,,,"KG",-,16038
104,0708.10-000,I,201312,"  TOTAL",990,-,16024,,,,"KG",-,24778
104,0708.20-000,I,201312,"OMAN",141,24782,158288,,,,"KG",54490,417335
104,0708.20-000,I,201312,"MEXICO",305,-,16842,,,,"KG",-,27187
104,0708.20-000,I,201312,"  TOTAL",990,24782,175130,,,,"KG",54490,444522
104,0708.90-000,I,201312,"TAIWAN",106,-,640,,,,"KG",-,1595
104,0708.90-000,I,201312,"  TOTAL",990,-,640,,,,"KG",-,1595
104,0709.20-000,I,201312,"THAILND",111,11615,135763,,,,"KG",12398,155863
104,0709.20-000,I,201312,"PHILPIN",117,1533,1824,,,,"KG",2145,2845
104,0709.20-000,I,201312,"NETHLDS",207,-,29342,,,,"KG",-,13439
104,0709.20-000,I,201312,"FRANCE",210,-,93522,,,,"KG",-,50965
104,0709.20-000,I,201312,"GERMANY",213,-,2144,,,,"KG",-,1169
104,0709.20-000,I,201312,"ITALY",220,-,6578,,,,"KG",-,4472
104,0709.20-000,I,201312,"USA",304,-,515475,,,,"KG",-,864694
104,0709.20-000,I,201312,"MEXICO",305,38430,2032092,,,,"KG",43254,3676559
104,0709.20-000,I,201312,"PERU",407,627581,1434383,,,,"KG",647236,1652832
104,0709.20-000,I,201312,"AUSTRAL",601,59196,954255,,,,"KG",74185,1421847
104,0709.20-000,I,201312,"NEWZELD",606,5078,50831,,,,"KG",6830,68211
104,0709.20-000,I,201312,"  TOTAL",990,743433,5256209,,,,"KG",786048,7912896
104,0709.20-000,I,201312,"(E . U)",991,-,131586,,,,"KG",-,70045
104,0709.40-000,I,201312,"USA",304,-,2040,,,,"KG",-,8193
104,0709.40-000,I,201312,"  TOTAL",990,-,2040,,,,"KG",-,8193
104,0709.51-000,I,201312,"VIETNAM",110,250,250,,,,"KG",200,200
104,0709.51-000,I,201312,"ITALY",220,-,343,,,,"KG",-,80
104,0709.51-000,I,201312,"CANADA",302,-,229,,,,"KG",-,72
104,0709.51-000,I,201312,"  TOTAL",990,250,822,,,,"KG",200,352
104,0709.51-000,I,201312,"(E . U)",991,-,343,,,,"KG",-,80
104,0709.59-011,I,201312,"R KOREA",103,-,1080,,,,"KG",-,30
104,0709.59-011,I,201312,"CHINA",105,-,656783,,,,"KG",-,113333
104,0709.59-011,I,201312,"TURKEY",234,-,19574,,,,"KG",-,6528
104,0709.59-011,I,201312,"CANADA",302,-,204948,,,,"KG",-,59659
104,0709.59-011,I,201312,"USA",304,253,357239,,,,"KG",60,96422
104,0709.59-011,I,201312,"MEXICO",305,-,20995,,,,"KG",-,2989
104,0709.59-011,I,201312,"  TOTAL",990,253,1260619,,,,"KG",60,278961
104,0709.59-012,I,201312,"CHINA",105,34061,54096,,,,"KG",3453,5822
104,0709.59-012,I,201312,"FRANCE",210,43084,137490,,,,"KG",368,1278
104,0709.59-012,I,201312,"SPAIN",218,5992,5992,,,,"KG",43,43
104,0709.59-012,I,201312,"ITALY",220,104468,413444,,,,"KG",691,5436
104,0709.59-012,I,201312,"HUNGARY",227,517,517,,,,"KG",1,1
104,0709.59-012,I,201312,"AUSTRAL",601,-,67730,,,,"KG",-,724
104,0709.59-012,I,201312,"  TOTAL",990,188122,679269,,,,"KG",4556,13304
104,0709.59-012,I,201312,"(E . U)",991,154061,557443,,,,"KG",1103,6758
104,0709.59-090,I,201312,"R KOREA",103,-,250,,,,"KG",-,460
104,0709.59-090,I,201312,"CHINA",105,874,4073,,,,"KG",700,3172
104,0709.59-090,I,201312,"TAIWAN",106,-,250,,,,"KG",-,200
104,0709.59-090,I,201312,"FRANCE",210,4020,45317,,,,"KG",2312,19192
104,0709.59-090,I,201312,"PORTUGL",217,-,4640,,,,"KG",-,1414
104,0709.59-090,I,201312,"SPAIN",218,364,4918,,,,"KG",117,1449
104,0709.59-090,I,201312,"ITALY",220,231,71413,,,,"KG",120,18658
104,0709.59-090,I,201312,"FINLAND",222,-,2291,,,,"KG",-,583
104,0709.59-090,I,201312,"POLAND",223,784,7768,,,,"KG",250,3050
104,0709.59-090,I,201312,"SERBIA",228,-,1834,,,,"KG",-,519
104,0709.59-090,I,201312,"ROMANIA",231,305,10174,,,,"KG",67,2989
104,0709.59-090,I,201312,"BULGAR",232,-,9607,,,,"KG",-,4072
104,0709.59-090,I,201312,"TURKEY",234,-,9676,,,,"KG",-,1392
104,0709.59-090,I,201312,"MACEDON",244,304,304,,,,"KG",150,150
104,0709.59-090,I,201312,"CANADA",302,-,1381,,,,"KG",-,443
104,0709.59-090,I,201312,"USA",304,-,6864,,,,"KG",-,2244
104,0709.59-090,I,201312,"TUNISIA",504,-,475,,,,"KG",-,154
104,0709.59-090,I,201312,"NEWZELD",606,-,686,,,,"KG",-,606
104,0709.59-090,I,201312,"  TOTAL",990,6882,181921,,,,"KG",3716,60747
104,0709.59-090,I,201312,"(E . U)",991,5704,156128,,,,"KG",2866,51407
104,0709.60-010,I,201312,"R KOREA",103,-,629,,,,"KG",-,1850
104,0709.60-010,I,201312,"OMAN",141,-,23790,,,,"KG",-,47245
104,0709.60-010,I,201312,"NETHLDS",207,-,1978956,,,,"KG",-,3963627
104,0709.60-010,I,201312,"MEXICO",305,-,2322,,,,"KG",-,5250
104,0709.60-010,I,201312,"NEWZELD",606,288986,1785884,,,,"KG",584147,3559383
104,0709.60-010,I,201312,"  TOTAL",990,288986,3791581,,,,"KG",584147,7577355
104,0709.60-010,I,201312,"(E . U)",991,-,1978956,,,,"KG",-,3963627
104,0709.60-090,I,201312,"R KOREA",103,-,318,,,,"KG",-,353
104,0709.60-090,I,201312,"NETHLDS",207,-,240,,,,"KG",-,159
104,0709.60-090,I,201312,"  TOTAL",990,-,558,,,,"KG",-,512
104,0709.60-090,I,201312,"(E . U)",991,-,240,,,,"KG",-,159
104,0709.70-000,I,201312,"USA",304,-,8992,,,,"KG",-,6021
104,0709.70-000,I,201312,"  TOTAL",990,-,8992,,,,"KG",-,6021
104,0709.91-000,I,201312,"ITALY",220,677,5610,,,,"KG",528,4776
104,0709.91-000,I,201312,"  TOTAL",990,677,5610,,,,"KG",528,4776
104,0709.91-000,I,201312,"(E . U)",991,677,5610,,,,"KG",528,4776
104,0709.93-000,I,201312,"R KOREA",103,-,420,,,,"KG",-,960
104,0709.93-000,I,201312,"MEXICO",305,2517,4248,,,,"KG",8322,14163
104,0709.93-000,I,201312,"  TOTAL",990,2517,4668,,,,"KG",8322,15123
104,0709.99-100,I,201312,"INDIA",123,357,972,,,,"KG",492,1356
104,0709.99-100,I,201312,"USA",304,-,5046,,,,"KG",-,6891
104,0709.99-100,I,201312,"  TOTAL",990,357,6018,,,,"KG",492,8247
104,0709.99-200,I,201312,"CHINA",105,46257,370531,,,,"KG",28036,248812
104,0709.99-200,I,201312,"TAIWAN",106,16394,142081,,,,"KG",23488,202629
104,0709.99-200,I,201312,"THAILND",111,58357,845388,,,,"KG",108021,1637984
104,0709.99-200,I,201312,"MALYSIA",113,4427,46250,,,,"KG",6290,68073
104,0709.99-200,I,201312,"PHILPIN",117,123324,1212284,,,,"KG",297986,3195001
104,0709.99-200,I,201312,"FRANCE",210,-,27831,,,,"KG",-,12450
104,0709.99-200,I,201312,"ITALY",220,-,667,,,,"KG",-,499
104,0709.99-200,I,201312,"USA",304,501,9460,,,,"KG",857,12489
104,0709.99-200,I,201312,"MEXICO",305,4466,34683,,,,"KG",8978,77796
104,0709.99-200,I,201312,"PERU",407,-,1266,,,,"KG",-,1495
104,0709.99-200,I,201312,"  TOTAL",990,253726,2690441,,,,"KG",473656,5457228
104,0709.99-200,I,201312,"(E . U)",991,-,28498,,,,"KG",-,12949
104,0710.22-000,I,201312,"USA",304,-,325,,,,"KG",-,100
104,0710.22-000,I,201312,"  TOTAL",990,-,325,,,,"KG",-,100
104,0710.80-010,I,201312,"ECUADOR",406,3249,3249,,,,"KG",3520,3520
104,0710.80-010,I,201312,"  TOTAL",990,3249,3249,,,,"KG",3520,3520
104,0710.80-090,I,201312,"CHINA",105,-,20085,,,,"KG",-,2565
104,0710.80-090,I,201312,"VIETNAM",110,-,5804,,,,"KG",-,7270
104,0710.80-090,I,201312,"SWEDEN",203,-,570,,,,"KG",-,200
104,0710.80-090,I,201312,"NETHLDS",207,-,226,,,,"KG",-,13
104,0710.80-090,I,201312,"FRANCE",210,569,6517,,,,"KG",172,5752
104,0710.80-090,I,201312,"SPAIN",218,-,1644,,,,"KG",-,2000
104,0710.80-090,I,201312,"ITALY",220,-,3388,,,,"KG",-,225
104,0710.80-090,I,201312,"POLAND",223,-,469,,,,"KG",-,800
104,0710.80-090,I,201312,"AUSTRAL",601,-,2574,,,,"KG",-,10816
104,0710.80-090,I,201312,"NEWZELD",606,-,642,,,,"KG",-,3290
104,0710.80-090,I,201312,"  TOTAL",990,569,41919,,,,"KG",172,32931
104,0710.80-090,I,201312,"(E . U)",991,569,12814,,,,"KG",172,8990
104,0710.90-200,I,201312,"CHINA",105,-,201,,,,"KG",-,250
104,0710.90-200,I,201312,"FRANCE",210,-,2828,,,,"KG",-,1560
104,0710.90-200,I,201312,"  TOTAL",990,-,3029,,,,"KG",-,1810
104,0710.90-200,I,201312,"(E . U)",991,-,2828,,,,"KG",-,1560
104,0711.59-000,I,201312,"CHINA",105,-,417,,,,"KG",-,100
104,0711.59-000,I,201312,"  TOTAL",990,-,417,,,,"KG",-,100
104,0711.90-012,I,201312,"THAILND",111,910,910,,,,"KG",1740,1740
104,0711.90-012,I,201312,"  TOTAL",990,910,910,,,,"KG",1740,1740
104,0711.90-099,I,201312,"CHINA",105,-,368,,,,"KG",-,540
104,0711.90-099,I,201312,"  TOTAL",990,-,368,,,,"KG",-,540
104,0712.20-000,I,201312,"USA",304,-,12892,,,,"KG",-,28772
104,0712.20-000,I,201312,"EGYPT",506,-,2800,,,,"KG",-,9100
104,0712.20-000,I,201312,"  TOTAL",990,-,15692,,,,"KG",-,37872
104,0712.31-000,I,201312,"USA",304,-,1862,,,,"KG",-,150
104,0712.31-000,I,201312,"  TOTAL",990,-,1862,,,,"KG",-,150
104,0712.39-090,I,201312,"CHINA",105,1006,5193,,,,"KG",206,790
104,0712.39-090,I,201312,"INDIA",123,-,2967,,,,"KG",-,72
104,0712.39-090,I,201312,"PAKISTN",124,-,1191,,,,"KG",-,28
104,0712.39-090,I,201312,"FRANCE",210,2343,36815,,,,"KG",55,1172
104,0712.39-090,I,201312,"GERMANY",213,-,449,,,,"KG",-,150
104,0712.39-090,I,201312,"SPAIN",218,-,250,,,,"KG",-,10
104,0712.39-090,I,201312,"ITALY",220,6635,84605,,,,"KG",781,10908
104,0712.39-090,I,201312,"TURKEY",234,-,2713,,,,"KG",-,54
104,0712.39-090,I,201312,"CHILE",409,1045,3495,,,,"KG",18,66
104,0712.39-090,I,201312,"  TOTAL",990,11029,137678,,,,"KG",1060,13250
104,0712.39-090,I,201312,"(E . U)",991,8978,122119,,,,"KG",836,12240
104,0712.90-031,I,201312,"USA",304,4484,52633,,,,"KG",1412,33857
104,0712.90-031,I,201312,"  TOTAL",990,4484,52633,,,,"KG",1412,33857
104,0712.90-039,I,201312,"USA",304,47351,123005,,,,"KG",6981,25755
104,0712.90-039,I,201312,"CHILE",409,-,13512,,,,"KG",-,3918
104,0712.90-039,I,201312,"  TOTAL",990,47351,136517,,,,"KG",6981,29673
